"","STATEFP","CD114FP","x","y"
"255","06","38",-118.06239011,33.94000905
"256","26","12",-83.45627008,42.21236448
"257","08","04",-103.37543394,39.06247323
"258","04","05",-111.71549639,33.34151177
"259","06","06",-121.48202957,38.5970554
"260","20","03",-94.79233081,38.89359865
"261","15","01",-157.90668383,21.3676257
"262","06","31",-117.35700908,34.11191653
"263","18","02",-86.23313102,41.24351793
"264","26","13",-83.2358645,42.32270023
"265","39","14",-81.0076307,41.55191366
"266","06","12",-122.4385672,37.75215114
"267","26","06",-85.90098079,42.18764447
"268","48","19",-101.21729095,33.24506647
"269","06","30",-118.5399133,34.19652463
"270","06","39",-117.8418832,33.93282802
"271","42","13",-75.15975191,40.11882582
"272","12","10",-81.73904444,28.51839672
"273","53","08",-121.00493999,47.42462248
"274","19","04",-94.63954637,42.62657945
"275","55","05",-88.53138936,43.19898438
"276","25","07",-71.08465189,42.31321301
"277","36","04",-73.61205966,40.66728318
"278","36","06",-73.82707022,40.73356674
"279","53","07",-122.38574096,47.58621853
"280","06","11",-121.990472,37.9024155
"281","12","12",-82.4506471,28.27236001
"282","36","09",-73.94842431,40.63804788
"283","29","04",-93.31050431,38.28463109
"284","24","04",-76.7428691,38.97769045
"285","39","11",-81.59058134,41.37438371
"286","36","25",-77.68101321,43.16160187
"287","34","01",-75.05942986,39.78890599
"288","55","08",-88.27963267,44.8135902
"289","06","05",-122.46480064,38.52980909
"290","13","09",-83.68931003,34.50712717
"291","13","10",-83.06295739,33.42794135
"292","42","05",-78.57329802,41.38212896
"293","08","06",-104.73462529,39.77898183
"294","22","06",-91.02302667,30.30794326
"295","19","02",-92.14947365,41.20865204
"296","24","01",-75.96302278,38.83322339
"297","08","03",-107.23759137,38.7794752
"298","24","06",-78.39280108,39.50033069
"299","27","06",-93.85515013,45.33430066
"300","36","19",-74.42058033,42.21630649
"301","47","04",-85.95563256,35.45013604
"302","12","05",-81.74482099,29.39363544
"303","48","17",-96.65336836,31.16541827
"304","08","02",-105.73087359,40.14636949
"305","09","01",-72.80382552,41.80747247
"306","48","04",-95.40539729,33.31190545
"307","48","10",-96.5897904,29.97043186
"308","13","02",-84.41229855,31.81725806
"309","17","12",-89.43171777,37.98780434
"310","17","17",-90.21043511,41.39072963
"311","13","12",-82.21977195,32.41247951
"312","36","18",-74.0782048,41.41182051
"313","37","05",-80.96805229,36.14184843
"314","42","09",-78.67589107,40.14410494
"315","47","09",-89.98249089,35.16918382
"316","13","01",-81.96878021,31.31360469
"317","18","03",-85.23183455,41.10177843
"318","37","07",-78.34283584,34.72184092
"319","54","03",-81.19663686,37.99418269
"320","21","06",-84.16331607,38.04911418
"321","01","02",-86.07129449,31.71005007
"322","47","07",-87.8316527,35.63624087
"323","53","03",-122.21284336,46.22867249
"324","09","05",-73.22339813,41.69049753
"325","27","01",-93.70426481,43.88663297
"326","38","00",-100.46880719,47.44631792
"327","42","12",-79.49673481,40.42520934
"328","42","18",-80.0253345,40.15811802
"329","12","04",-81.89452375,30.42428864
"330","12","19",-81.88864701,26.48222218
"331","16","02",-113.36044005,43.46905676
"332","23","01",-70.05537502,43.87714786
"333","22","01",-90.08798967,29.69593151
"334","12","08",-80.73234216,28.1608342
"335","18","08",-87.19478488,38.73754248
"336","20","01",-99.40247473,38.73021852
"337","51","07",-77.74263942,37.96812509
"338","48","11",-100.08246562,31.73610635
"339","48","25",-97.81386955,31.50035357
"340","48","31",-97.53904023,30.8362553
"341","29","06",-93.29426211,39.93849066
"342","72","98",-66.45677762,18.22104452
"343","12","17",-81.5527029,27.32077596
"344","28","02",-90.34099739,33.20342418
"345","01","07",-87.62316425,32.44632613
"346","12","15",-82.08133487,28.04231054
"347","29","07",-93.69894745,36.98882151
"348","22","04",-93.17949078,31.80023034
"349","47","06",-85.78129226,36.20051839
"350","42","08",-75.15434984,40.33343337
"351","25","08",-71.00137111,42.15251136
"352","36","22",-75.65541068,42.87547216
"353","22","05",-91.8201983,31.77076871
"354","42","10",-76.51324589,41.37468014
"355","48","13",-100.61735831,34.83779591
"356","39","07",-82.05832394,40.70997327
"357","48","14",-94.90110763,29.45136708
"358","45","01",-80.16119934,32.77856231
"359","45","06",-80.52237739,33.21713488
"360","37","11",-82.77413148,35.53982323
"361","29","08",-90.93245127,37.19093647
"362","39","06",-81.55236746,39.77708434
"363","40","03",-98.83913705,36.12138424
"364","54","02",-80.18310541,38.83972065
"365","39","02",-83.5658474,39.01958119
"366","39","05",-84.04085578,41.15463235
"367","21","04",-84.4235486,38.57003625
"368","20","04",-97.74020174,37.54437348
"369","20","02",-95.43402832,38.49051133
"370","37","03",-76.65060928,35.42143208
"371","33","02",-71.71769464,43.77148112
"372","06","23",-118.53743318,35.61532598
"373","06","20",-121.21637902,36.35868369
"374","06","19",-121.58817746,37.20521606
"375","55","07",-90.65649295,45.59093756
"376","06","01",-121.50956223,40.74752848
"377","05","04",-93.21176227,34.22785211
"378","06","02",-123.43529981,40.13757429
"379","27","07",-95.68703996,46.59521704
"380","06","21",-119.84957957,36.08212757
"381","25","09",-70.58555359,41.71836519
"382","28","03",-89.73300864,32.0147308
"383","42","07",-75.71200259,40.04084851
"384","17","16",-88.80048877,41.39438014
"385","17","15",-88.43493393,38.91081519
"386","10","00",-75.5009487,39.00062819
"387","36","01",-72.62769152,40.92175564
"388","01","01",-87.76785308,31.08769714
"389","01","04",-87.20021936,34.11928485
"390","34","02",-74.88352493,39.47381221
"391","33","01",-71.22051451,43.46897288
"392","41","04",-123.21566763,43.49782735
"393","34","12",-74.56614065,40.37025515
"394","36","03",-73.50465843,40.83570047
"395","42","11",-76.4456646,40.88908988
"396","51","01",-76.95583486,37.90995176
"397","17","06",-88.18119137,42.02616187
"398","45","07",-79.53031254,34.12020019
"399","51","10",-77.83504796,39.08064558
"400","51","11",-77.2960182,38.81211306
"401","37","13",-78.21279051,35.78484793
"402","49","03",-110.22618003,38.67895175
"403","51","09",-81.31699416,36.99172787
"404","29","05",-93.7720859,39.14354137
"405","18","04",-86.86164269,40.38241278
"406","17","14",-88.43410678,42.02414427
"407","17","10",-87.93947458,42.2804012
"408","53","02",-122.54480363,48.36171603
"409","54","01",-80.26615655,39.38075652
"410","47","01",-82.79474653,36.21680294
"411","55","06",-88.70380493,43.79613068
"412","17","18",-90.07356271,40.23072447
"413","47","02",-83.83043019,36.04625036
"414","50","00",-72.66221354,44.07477921
"415","24","07",-76.79165217,39.40041612
"416","37","02",-79.29670243,35.44595194
"417","37","10",-81.63100715,35.43124746
"418","24","08",-77.24640542,39.42834584
"419","39","08",-84.41499505,39.90366634
"420","12","02",-84.73710135,30.31687218
"421","37","08",-79.91162079,35.1066427
"422","48","27",-96.85931229,28.80595095
"423","45","04",-82.17475426,34.93987373
"424","51","03",-76.9402962,37.21043214
"425","48","34",-97.63943207,27.6058541
"426","48","35",-97.87864717,29.92221568
"427","31","01",-96.8284882,41.37774274
"428","39","16",-81.7415851,40.97886388
"429","04","03",-112.44575841,32.36518382
"430","35","03",-105.82151895,35.99549364
"431","22","02",-90.59830721,30.03760844
"432","48","28",-98.90899761,27.85198343
"433","32","04",-116.00059395,38.09059434
"434","25","04",-71.23255288,41.98889379
"435","36","23",-77.74894131,42.32988987
"436","34","05",-74.62863557,41.05628593
